"subject","predicate","object"
"http://es.wikipedia.org/wiki/י","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/י"
"http://es.dbpedia.org/resource/י","http://www.w3.org/2000/01/rdf-schema#label","י"
"http://es.dbpedia.org/resource/י","http://www.w3.org/2000/01/rdf-schema#comment","La Yód o Yúd (י) es la décima letra del alfabeto hebreo equivale a la letra yod del alfabeto fenicio. Su fonética equivale a la Y o I castellana. Tanto en fenicio como en hebreo, esta letra representa una consonante (AFI [j]) pero en la iota (Ι, ι) del alfabeto griego (que procede del fenicio), representa siempre la vocal /i/. Cabe destacar que la letra derivada latina, la letra I, sirvió a los romanos tanto para /i/ como para /j/. En los alfabetos latinos actuales, sin embargo, la /j/ se denota J."
"http://es.dbpedia.org/resource/י","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabeto_hebreo"
"http://es.dbpedia.org/resource/י","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/י"
"http://es.dbpedia.org/resource/י","http://es.dbpedia.org/property/fenicio","yodh"
"http://es.dbpedia.org/resource/י","http://es.dbpedia.org/property/gematría",10
"http://es.dbpedia.org/resource/י","http://es.dbpedia.org/property/ipa","/i/ o /j/"
"http://es.dbpedia.org/resource/י","http://es.dbpedia.org/property/nombre","Yód/Yúd"
"http://es.dbpedia.org/resource/י","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/י","http://dbpedia.org/ontology/wikiPageID",167216
"http://es.dbpedia.org/resource/י","http://dbpedia.org/ontology/wikiPageRevisionID",96607227
"http://es.dbpedia.org/resource/י","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/ی"
"http://es.dbpedia.org/resource/י","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ي"
"http://es.dbpedia.org/resource/י","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/י","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/י?oldid=96607227&ns=0"
"http://es.dbpedia.org/resource/י","http://dbpedia.org/ontology/abstract","La Yód o Yúd (י) es la décima letra del alfabeto hebreo equivale a la letra yod del alfabeto fenicio. Su fonética equivale a la Y o I castellana. Tanto en fenicio como en hebreo, esta letra representa una consonante (AFI [j]) pero en la iota (Ι, ι) del alfabeto griego (que procede del fenicio), representa siempre la vocal /i/. Cabe destacar que la letra derivada latina, la letra I, sirvió a los romanos tanto para /i/ como para /j/. En los alfabetos latinos actuales, sin embargo, la /j/ se denota J. Su tamaño la convierte en la letra más pequeña e indivisible del alfabeto hebreo, a diferencia de las demás letras, que están compuestas de varias partes."
"http://dbpedia.org/resource/י","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/י"
"http://es.dbpedia.org/resource/Yud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/י"
"http://es.dbpedia.org/resource/Alfabeto_hebreo","http://es.dbpedia.org/property/letras","http://es.dbpedia.org/resource/י"
"http://es.dbpedia.org/resource/Yud_(letra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/י"
"http://es.dbpedia.org/resource/Yodh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/י"
