"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Nuuk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Groenlandeses"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Groenlandeses"
"http://es.dbpedia.org/resource/Categoría:Groenlandeses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Groenlandeses","http://www.w3.org/2000/01/rdf-schema#label","Groenlandeses"
"http://es.dbpedia.org/resource/Categoría:Groenlandeses","http://www.w3.org/2004/02/skos/core#prefLabel","Groenlandeses"
"http://es.dbpedia.org/resource/Categoría:Groenlandeses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Groenlandeses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daneses"
"http://es.dbpedia.org/resource/Categoría:Groenlandeses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norteamericanos"
"http://es.dbpedia.org/resource/Categoría:Groenlandeses","http://dbpedia.org/ontology/wikiPageID",2069030
"http://es.dbpedia.org/resource/Categoría:Groenlandeses","http://dbpedia.org/ontology/wikiPageRevisionID",112603897
"http://es.dbpedia.org/resource/Categoría:Groenlandeses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Groenlandeses?oldid=112603897&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Groenlandeses"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Groenlandeses"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Groenlandeses"
