"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batallas_del_Sinaí_(1948)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)"
"http://dbpedia.org/resource/Battles_of_the_Sinai_(1948)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)"
"http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)","http://www.w3.org/2000/01/rdf-schema#label","Batallas del Sinaí (1948)"
"http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)","http://www.w3.org/2000/01/rdf-schema#comment","Las batallas del Sinaí se refieren a una serie de enfrentamientos militares entre las Fuerzas de Defensa de Israel (FDI) y el Ejército egipcio, luchando en la península del Sinaí entre diciembre de 1948 y enero de 1949, como parte de la Operación Horeb israelí. El Comando Sur de las FDI, bajo Yigal Alón, concentró a sus fuerzas para avanzar en el Sinaí, tras su éxitos en las batallas de Bir 'Asluj y 'Auja."
"http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_conflicto_árabe-israelí"
"http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_árabe-israelí_de_1948"
"http://es.dbpedia.org/resource/Batallas_del_Sinaí_(1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1949"
