"subject","predicate","object"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://www.w3.org/2000/01/rdf-schema#label","Clairvaux-les-Lacs"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://www.w3.org/2000/01/rdf-schema#comment","Clairvaux-les-Lacs es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y cantón de Clairvaux-les-Lacs."
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np3kf"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://xmlns.com/foaf/0.1/name","Clairvaux-les-Lacs"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Sitios_palafíticos_prehistóricos_de_los_Alpes)"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clairvaux-les-Lacs"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://es.dbpedia.org/property/códigoPostal",39130
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://es.dbpedia.org/property/dirigentesNombres","Yves Claudey"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://es.dbpedia.org/property/elevaciónAlta","826 m"
"http://es.dbpedia.org/resource/Clairvaux-les-Lacs","http://es.dbpedia.org/property/elevaciónBaja","450 m"
