"subject","predicate","object"
"http://es.dbpedia.org/resource/Trilocos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Trilocos"
"http://es.wikipedia.org/wiki/Los_Trilocos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Trilocos"
"http://es.dbpedia.org/resource/Los_Trilocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Trilocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Trilocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_Trilocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Trilocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Trilocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_Trilocos","http://www.w3.org/2000/01/rdf-schema#label","Los Trilocos"
"http://es.dbpedia.org/resource/Los_Trilocos","http://www.w3.org/2000/01/rdf-schema#comment","Los Trilocos era un conjunto de actores y humoristas españoles, compuesto en sus inicios por Fofito, Marcos Jesús Morales ""Chifo"" y José Manuel Guisado ""Mané"", que surgió de la mano del artista español Miliki en 1999. En 2000, Fofi desaparece del equipo y se incorpora en su lugar el conocido actor Juan Carlos Martín en el papel de Nico. Al trío de humoristas se unía  en el papel mudo de Metáfora."
"http://es.dbpedia.org/resource/Los_Trilocos","http://xmlns.com/foaf/0.1/homepage","http://chifo.es/"
"http://es.dbpedia.org/resource/Los_Trilocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_1"
"http://es.dbpedia.org/resource/Los_Trilocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_España"
"http://es.dbpedia.org/resource/Los_Trilocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Payasos"
"http://es.dbpedia.org/resource/Los_Trilocos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Trilocos"
"http://es.dbpedia.org/resource/Los_Trilocos","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Los_Trilocos","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Los_Trilocos","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios y audiencias de Los Trilocos"
"http://es.dbpedia.org/resource/Los_Trilocos","http://es.dbpedia.org/property/numEpisodios",180
"http://es.dbpedia.org/resource/Los_Trilocos","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Los_Trilocos","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/Los_Trilocos","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Los_Trilocos","http://es.dbpedia.org/property/título","Los Trilocos"
"http://es.dbpedia.org/resource/Los_Trilocos","http://es.dbpedia.org/property/últimaEmisión",2002
"http://es.dbpedia.org/resource/Los_Trilocos","http://dbpedia.org/ontology/wikiPageID",3594198
"http://es.dbpedia.org/resource/Los_Trilocos","http://dbpedia.org/ontology/wikiPageRevisionID",129289455
"http://es.dbpedia.org/resource/Los_Trilocos","http://dbpedia.org/ontology/wikiPageExternalLink","http://chifo.es/"
"http://es.dbpedia.org/resource/Los_Trilocos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/1999/09/26/television/26N0149.html"
"http://es.dbpedia.org/resource/Los_Trilocos","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Los_Trilocos","http://dbpedia.org/ontology/wikiPageLength",5328
"http://es.dbpedia.org/resource/Los_Trilocos","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Los_Trilocos","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TVE"
"http://es.dbpedia.org/resource/Los_Trilocos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Trilocos?oldid=129289455&ns=0"
"http://es.dbpedia.org/resource/Los_Trilocos","http://dbpedia.org/ontology/abstract","Los Trilocos era un conjunto de actores y humoristas españoles, compuesto en sus inicios por Fofito, Marcos Jesús Morales ""Chifo"" y José Manuel Guisado ""Mané"", que surgió de la mano del artista español Miliki en 1999. En 2000, Fofi desaparece del equipo y se incorpora en su lugar el conocido actor Juan Carlos Martín en el papel de Nico. Al trío de humoristas se unía  en el papel mudo de Metáfora."
