"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Guardia_(Toledo)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Español"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Español"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Comunista Español fue un partido político español fundado el 15 de abril de 1920 por los integrantes de la Federación de Juventudes Socialistas. El órgano oficial del Partido Comunista Español fue El Comunista, continuador del antiguo diario Renovación (órgano oficial de la Federación de Juventudes Socialistas)."
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v2s0"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://xmlns.com/foaf/0.1/name","Partido Comunista Español"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1920"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_España"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1921"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Comunista_Español"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://es.dbpedia.org/property/disolución","Noviembre de 1921"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_Comunista"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://es.dbpedia.org/property/nombre","Partido Comunista Español"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://es.dbpedia.org/property/nota","Fusión con el Partido Comunista Obrero Español para dar el Partido Comunista de España."
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://es.dbpedia.org/property/nota","Escisión del PSOE a partir de la Federación de Juventudes Socialistas de este."
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_Comunista"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://dbpedia.org/ontology/wikiPageID",239852
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://dbpedia.org/ontology/wikiPageRevisionID",130076907
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Partito_Comunista_Spagnolo"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://dbpedia.org/ontology/wikiPageLength",3761
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://dbpedia.org/ontology/colourName","#FF0000"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://dbpedia.org/ontology/formationYear","0015"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Marxismo-Leninismo"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Internacional_Comunista"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Comunista_Español?oldid=130076907&ns=0"
"http://es.dbpedia.org/resource/Partido_Comunista_Español","http://dbpedia.org/ontology/abstract","El Partido Comunista Español fue un partido político español fundado el 15 de abril de 1920 por los integrantes de la Federación de Juventudes Socialistas. El órgano oficial del Partido Comunista Español fue El Comunista, continuador del antiguo diario Renovación (órgano oficial de la Federación de Juventudes Socialistas)."
"http://es.dbpedia.org/resource/Partido_Comunista_de_España","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Comunista_Español"
"http://es.dbpedia.org/resource/Comunismo_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_Español"
"http://es.dbpedia.org/resource/Comunismo_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_Español"
"http://es.dbpedia.org/resource/Partido_Comunista_Espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_Español"
"http://es.wikipedia.org/wiki/Partido_Comunista_Español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Comunista_Español"
"http://dbpedia.org/resource/Spanish_Communist_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Comunista_Español"
