"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ocho_pueblos_yaquis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui"
"http://es.dbpedia.org/resource/Categoría:Yaquis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui"
"http://es.dbpedia.org/resource/Museo_de_los_Yaquis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui"
"http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui","http://www.w3.org/2000/01/rdf-schema#label","Pueblo yaqui"
"http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblo yaqui"
"http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_México"
"http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_cahítas"
"http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui","http://dbpedia.org/ontology/wikiPageID",4676437
"http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui","http://dbpedia.org/ontology/wikiPageRevisionID",65491643
"http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblo_yaqui?oldid=65491643&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_yaqui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui"
"http://es.dbpedia.org/resource/Idioma_yaqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui"
"http://es.dbpedia.org/resource/Pueblo_yaqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui"
"http://es.dbpedia.org/resource/Loma_de_Bácum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui"
"http://es.dbpedia.org/resource/Bataconcica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui"
"http://es.dbpedia.org/resource/Danza_del_Venado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui"
"http://es.dbpedia.org/resource/Bahía_de_Lobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui"
"http://es.dbpedia.org/resource/Tajimaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui"
