"subject","predicate","object"
"http://es.dbpedia.org/resource/Zlatko_Junuzović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Zlatko_Junuzović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Munas_Dabbur","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Erling_Haaland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Darko_Todorović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Dimitri_Oberlin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Patson_Daka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Patson_Daka","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Dominik_Szoboszlai","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Karim_Adeyemi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Karim_Adeyemi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://dbpedia.org/resource/FC_Red_Bull_Salzburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2013-14__Basel__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2013-14__Red_Bull_Salzburgo__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Enock_Mwepu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Jakob_Jantscher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Red_Bull_Salzburgo"
