"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Manuel_Ortiz_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Ortiz Gómez"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Ortiz Gómez, más conocido como Ortiz (nacido el 6 de agosto de 1972) es un exfutbolista español. Ortiz jugaba como interior izquierdo.​"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://xmlns.com/foaf/0.1/name","José Manuel Ortiz Gómez"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://xmlns.com/foaf/0.1/name","José Manuel Ortiz"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Futbol_Gavà"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Antequera_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Málaga"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Algeciras_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Malagueño_(1948-1992)"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Malagueño_(1992-1994)"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_Ortiz_Gómez"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://es.dbpedia.org/property/altura",176
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Malagueño"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Antequera_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/José_Manuel_Ortiz_Gómez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Málaga"
