"subject","predicate","object"
"http://es.dbpedia.org/resource/Bélgorod","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Teodoro_I_de_Rusia"
"http://es.dbpedia.org/resource/Bélgorod","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Teodoro_I_de_Rusia"
"http://es.dbpedia.org/resource/Vorónezh","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Teodoro_I_de_Rusia"
"http://es.dbpedia.org/resource/Vorónezh","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Teodoro_I_de_Rusia"
"http://es.wikipedia.org/wiki/Teodoro_I_de_Rusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoro_I_de_Rusia"
"http://es.dbpedia.org/resource/Fiodor_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_I_de_Rusia"
"http://es.dbpedia.org/resource/Fiodor_I_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_I_de_Rusia"
"http://es.dbpedia.org/resource/Fiódor_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_I_de_Rusia"
"http://es.dbpedia.org/resource/Fiódor_I_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_I_de_Rusia"
"http://es.dbpedia.org/resource/Fyodor_I_Ivanovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_I_de_Rusia"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Teodoro I de Rusia"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","Teodoro I Ivánovich (en ruso: Фёдор I Иоа́ннович [Fiódor I Ioánnovich]), castellanizado también como Fiódor I Ivánovich (31 de mayo de 1557 - 6 de enero de 1598) fue zar de Rusia (1584-1598), tercer hijo de Iván el Terrible y Anastasia Románovna Zajárina. Es conocido como Teodoro el Campanero debido a su gusto por hacer sonar las campanas de las iglesias. Fue el último zar de la rama moscovita de la dinastía Rúrikovich en el trono de Rusia."
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_dy"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://xmlns.com/foaf/0.1/name","Teodoro I de Rusia"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://xmlns.com/foaf/0.1/name","Borís Godunov"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zares_de_la_dinastía_Rúrika"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_de_Rusia"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zares_del_zarato_ruso_del_siglo_XVI"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoro_I_de_Rusia"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://es.dbpedia.org/property/coronación",31
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://es.dbpedia.org/property/descendencia","Zarevna Teodosia Fiódorovna"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://es.dbpedia.org/property/imagen","Feodor_I_of_Russia_.jpg"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://es.dbpedia.org/property/nombre","Teodoro I de Rusia"
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://es.dbpedia.org/property/período",1584
"http://es.dbpedia.org/resource/Teodoro_I_de_Rusia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iván_IV_de_Rusia"
