"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Actores infantiles de Colombia"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Actores infantiles de Colombia"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5804373
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",104544032
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_infantiles_de_Colombia?oldid=104544032&ns=14"
"http://es.dbpedia.org/resource/Cristina_García_(actriz_colombiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Roberto_Cano_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Julieta_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Patricia_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Kajú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Lina_Tejeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Esteban_Aponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Ana_María_Estupiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/María_José_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Michell_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Victoria_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Isabella_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Danna_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Andrés_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Nicole_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Juliana_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Julián_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Greeicy_Rendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/José_Julián_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Laura_Torres_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Danielle_Arciniegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Variel_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Sara_Pinzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Colombia"
