"subject","predicate","object"
"http://es.dbpedia.org/resource/Conservatorio_Real_de_La_Haya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Conservatorios de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Conservatorios de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conservatorios"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",8793906
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",114769219
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conservatorios_de_los_Países_Bajos?oldid=114769219&ns=14"
"http://es.dbpedia.org/resource/Conservatorio_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Conservatorio_de_Maastricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorios_de_los_Países_Bajos"
