"subject","predicate","object"
"http://dbpedia.org/resource/Waiting_for_Godot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esperando_a_Godot"
"http://es.dbpedia.org/resource/Esperando_a_godot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esperando_a_Godot"
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://www.w3.org/2000/01/rdf-schema#label","Esperando a Godot"
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://www.w3.org/2000/01/rdf-schema#comment","Esperando a Godot (en francés: En attendant Godot), a veces subtitulada Tragicomedia en dos actos, es una obra perteneciente al teatro del absurdo, escrita a finales de los años 1940 por Samuel Beckett y publicada en 1952 por Éditions de Minuit. Beckett escribió la obra originalmente en francés, su segunda lengua. La traducción al inglés fue realizada por el mismo Beckett y publicada en 1955.​"
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084fc"
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1952"
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_francés"
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_del_absurdo"
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Samuel_Beckett"
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esperando_a_Godot"
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://dbpedia.org/ontology/wikiPageID",297420
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://dbpedia.org/ontology/wikiPageRevisionID",130168838
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q2jZ27zGqsw"
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://dbpedia.org/ontology/wikiPageExternalLink","http://samuel-beckett.net/Waiting_for_Godot_Part1.html"
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://dbpedia.org/ontology/wikiPageLength",8594
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esperando_a_Godot?oldid=130168838&ns=0"
"http://es.dbpedia.org/resource/Esperando_a_Godot","http://dbpedia.org/ontology/abstract","Esperando a Godot (en francés: En attendant Godot), a veces subtitulada Tragicomedia en dos actos, es una obra perteneciente al teatro del absurdo, escrita a finales de los años 1940 por Samuel Beckett y publicada en 1952 por Éditions de Minuit. Beckett escribió la obra originalmente en francés, su segunda lengua. La traducción al inglés fue realizada por el mismo Beckett y publicada en 1955.​ La obra se divide en dos actos, y en ambos aparecen dos vagabundos llamados Vladimir y Estragon que esperan en vano junto a un camino a un tal Godot, con quien (quizás) tienen alguna cita. El público nunca llega a saber quién es Godot, o qué tipo de asunto han de tratar con él. En cada acto, aparecen el cruel Pozzo y su esclavo Lucky (en inglés, «afortunado»), seguidos de un muchacho que hace llegar el mensaje a Vladimir y Estragon de que Godot no vendrá hoy, ""pero mañana seguro que sí"". Esta trama, que intencionalmente no tiene ningún hecho relevante y es altamente repetitiva, simboliza el tedio y la carencia de significado de la vida humana, tema recurrente del existencialismo. Una interpretación extendida del misteriosamente ausente Godot es que representa a Dios (en inglés: God), aunque Beckett siempre negó esto.​ Beckett afirmó que derivaba de godillot, que en jerga francesa significa bota. El título podría entonces sugerir que los personajes están esperando «a la bota».​ Como nombre propio, Godot también puede ser un derivado de diferentes verbos franceses."
"http://es.wikipedia.org/wiki/Esperando_a_Godot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esperando_a_Godot"
