"subject","predicate","object"
"http://dbpedia.org/resource/Ledringhem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ledringhem"
"http://es.dbpedia.org/resource/Ledringhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ledringhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ledringhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ledringhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ledringhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ledringhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ledringhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ledringhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ledringhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ledringhem","http://www.w3.org/2000/01/rdf-schema#label","Ledringhem"
"http://es.dbpedia.org/resource/Ledringhem","http://www.w3.org/2000/01/rdf-schema#comment","Ledringhem  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y ."
"http://es.dbpedia.org/resource/Ledringhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6gd"
"http://es.dbpedia.org/resource/Ledringhem","http://xmlns.com/foaf/0.1/name","Ledringhem"
"http://es.dbpedia.org/resource/Ledringhem","http://xmlns.com/foaf/0.1/name","Ledringem"
"http://es.dbpedia.org/resource/Ledringhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_Francia"
"http://es.dbpedia.org/resource/Ledringhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_de_la_Antigüedad_tardía"
"http://es.dbpedia.org/resource/Ledringhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Ledringhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ledringhem"
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/códigoPostal",59470
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/dirigentesNombres","Christian Delassus"
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/elevaciónAlta",26
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/elevaciónBaja",11
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/elevaciónMedia",19
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/nombre","Ledringhem"
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/nombre","Ledringem"
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/población",667
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Ledringhem","http://es.dbpedia.org/property/superficie",701
