"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edición_lineal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edición_lineal"
"http://dbpedia.org/resource/Linear_video_editing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edición_lineal"
"http://es.dbpedia.org/resource/Edición_lineal","http://www.w3.org/2000/01/rdf-schema#label","Edición lineal"
"http://es.dbpedia.org/resource/Edición_lineal","http://www.w3.org/2000/01/rdf-schema#comment","La edición lineal o edición analógica era un tipo de edición de vídeo por el cual un magnetoscopio llamado recorder o grabador grababa en una cinta magnética las imágenes de vídeo suministradas por otro u otros magnetoscopios llamados reproductores, fuentes o players. Se consideraba lineal porque era necesario grabar la primera secuencia en primer lugar, después la segunda y así sucesivamente."
"http://es.dbpedia.org/resource/Edición_lineal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dft4"
"http://es.dbpedia.org/resource/Edición_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Edición_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edición"
"http://es.dbpedia.org/resource/Edición_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Posproducción"
"http://es.dbpedia.org/resource/Edición_lineal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edición_lineal"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/apellido","Ohanian"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/apellido","Browne"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/apellidos","Espinosa"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/apellidos","Abbate"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/editorial","Instituto Oficial de Radio Televisión Española"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/editorial","Ediciones Colihue"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/enlaceautor","Steven E. Browne"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/enlaceautor","Eduardo Abbate"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/enlaceautor","Susana Espinosa"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/enlaceautor","Thomas A. Ohanian"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/isbn",9788488788177
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/isbn",9505817592
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/isbn",9788488788535
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/nombre","Susana"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/nombre","Steven E."
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/nombre","Thomas A."
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/título","Edición de vídeo"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/título","Edición digital no lineal"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/título","La producción de vídeo en el aula"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Edición_lineal","http://es.dbpedia.org/property/url","https://archive.org/details/laproducciondevi0000espi|url-access = registration"
"http://es.dbpedia.org/resource/Edición_lineal","http://dbpedia.org/ontology/wikiPageID",6886750
"http://es.dbpedia.org/resource/Edición_lineal","http://dbpedia.org/ontology/wikiPageRevisionID",130004845
"http://es.dbpedia.org/resource/Edición_lineal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/laproducciondevi0000espi%7Curl-access"
"http://es.dbpedia.org/resource/Edición_lineal","http://dbpedia.org/ontology/wikiPageLength",9809
"http://es.dbpedia.org/resource/Edición_lineal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edición_lineal?oldid=130004845&ns=0"
"http://es.dbpedia.org/resource/Edición_lineal","http://dbpedia.org/ontology/abstract","La edición lineal o edición analógica era un tipo de edición de vídeo por el cual un magnetoscopio llamado recorder o grabador grababa en una cinta magnética las imágenes de vídeo suministradas por otro u otros magnetoscopios llamados reproductores, fuentes o players. Se consideraba lineal porque era necesario grabar la primera secuencia en primer lugar, después la segunda y así sucesivamente. La edición lineal comenzó a popularizarse desde principios de los años 1960 con la producción masiva de los magnetoscopios y la generalización de la posproducción de vídeo. La inclusión de un código de tiempo en las pistas supuso un gran avance en su empleo. Sin embargo, desapareció tras la implatación masiva del sistema de edición no lineal."
