"subject","predicate","object"
"http://es.dbpedia.org/resource/Life_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Life"
"http://es.dbpedia.org/resource/Life_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Life"
"http://es.dbpedia.org/resource/Life","http://www.w3.org/2000/01/rdf-schema#label","Life"
"http://es.dbpedia.org/resource/Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Life"
"http://es.dbpedia.org/resource/Life","http://dbpedia.org/ontology/wikiPageID",1394090
"http://es.dbpedia.org/resource/Life","http://dbpedia.org/ontology/wikiPageRevisionID",114669823
"http://es.dbpedia.org/resource/Life","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Life?oldid=114669823&ns=0"
"http://es.wikipedia.org/wiki/Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Life"
"http://dbpedia.org/resource/Life_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Life"
