"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ushnu_(Huánuco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ushnu_(Huánuco)"
"http://es.dbpedia.org/resource/Ushnu_(Huánuco)","http://www.w3.org/2000/01/rdf-schema#label","Ushnu (Huánuco)"
"http://es.dbpedia.org/resource/Ushnu_(Huánuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Perú"
"http://es.dbpedia.org/resource/Ushnu_(Huánuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Huánuco"
"http://es.dbpedia.org/resource/Ushnu_(Huánuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Ushnu_(Huánuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ushnu_(Huánuco)"
"http://es.dbpedia.org/resource/Ushnu_(Huánuco)","http://es.dbpedia.org/property/locatorXMapa","Peru"
"http://es.dbpedia.org/resource/Ushnu_(Huánuco)","http://es.dbpedia.org/property/nombre","Ushnu"
"http://es.dbpedia.org/resource/Ushnu_(Huánuco)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Ushnu_(Huánuco)","http://dbpedia.org/ontology/wikiPageID",9536184
"http://es.dbpedia.org/resource/Ushnu_(Huánuco)","http://dbpedia.org/ontology/wikiPageRevisionID",128103929
"http://es.dbpedia.org/resource/Ushnu_(Huánuco)","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Ushnu_(Huánuco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ushnu_(Huánuco)?oldid=128103929&ns=0"
