"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/2000/01/rdf-schema#label","Kyle Beckerman"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Robert Beckerman (n. Crofton, 23 de abril de 1982) es un futbolista estadounidense que también posee pasaporte alemán. Juega como centrocampista en el Real Salt Lake de la Major League Soccer de los Estados Unidos. Actualmente es el capitán de su club y un miembro regular de la selección nacional de los Estados Unidos."
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041jh6"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://xmlns.com/foaf/0.1/name","Kyle Robert Beckerman"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://xmlns.com/foaf/0.1/name","Kyle Beckerman"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germano-estadounidenses"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miami_Fusion"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_América_2007"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Rapids"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Alemania"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_2000"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Salt_Lake"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_América_Centenario"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Maryland"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Kyle_Beckerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyle_Beckerman"
