"subject","predicate","object"
"http://es.dbpedia.org/resource/Polígono_equilátero","http://www.w3.org/2000/01/rdf-schema#label","Polígono equilátero"
"http://es.dbpedia.org/resource/Polígono_equilátero","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, un polígono equilátero es un polígono cuyos lados miden lo mismo."
"http://es.dbpedia.org/resource/Polígono_equilátero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ff23"
"http://es.dbpedia.org/resource/Polígono_equilátero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polígonos"
"http://es.dbpedia.org/resource/Polígono_equilátero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polígono_equilátero"
"http://es.dbpedia.org/resource/Polígono_equilátero","http://dbpedia.org/ontology/wikiPageID",5073483
"http://es.dbpedia.org/resource/Polígono_equilátero","http://dbpedia.org/ontology/wikiPageRevisionID",126073395
"http://es.dbpedia.org/resource/Polígono_equilátero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/Curriculum/Geometry/EquiangularPoly.shtml"
"http://es.dbpedia.org/resource/Polígono_equilátero","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Polígono_equilátero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polígono_equilátero?oldid=126073395&ns=0"
"http://es.dbpedia.org/resource/Polígono_equilátero","http://dbpedia.org/ontology/abstract","En geometría, un polígono equilátero es un polígono cuyos lados miden lo mismo."
"http://es.dbpedia.org/resource/Poligono_equilatero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polígono_equilátero"
"http://es.wikipedia.org/wiki/Polígono_equilátero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polígono_equilátero"
"http://dbpedia.org/resource/Equilateral_polygon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polígono_equilátero"
