"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Epidemiología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Sensibilidad_y_especificidad_(estadística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Resultado_sustitutivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Incidencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Ensayo_abierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Variabilidad_de_frecuencia_cardíaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Incidencia_acumulada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Modelaje_matemático_de_epidemias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Categoría:Diseño_experimental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Número_(de_pacientes)_que_es_necesario_tratar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Indicador_de_salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Categoría:Estadística_médica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadística_médica","http://www.w3.org/2000/01/rdf-schema#label","Estadística médica"
"http://es.dbpedia.org/resource/Categoría:Estadística_médica","http://www.w3.org/2004/02/skos/core#prefLabel","Estadística médica"
"http://es.dbpedia.org/resource/Categoría:Estadística_médica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Investigación_médica"
"http://es.dbpedia.org/resource/Categoría:Estadística_médica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_salud"
"http://es.dbpedia.org/resource/Categoría:Estadística_médica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadística_aplicada"
"http://es.dbpedia.org/resource/Categoría:Estadística_médica","http://dbpedia.org/ontology/wikiPageID",2474319
"http://es.dbpedia.org/resource/Categoría:Estadística_médica","http://dbpedia.org/ontology/wikiPageRevisionID",65182451
"http://es.dbpedia.org/resource/Categoría:Estadística_médica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadística_médica?oldid=65182451&ns=14"
"http://es.dbpedia.org/resource/Clinical_endpoint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Efecto_terapéutico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Conglomerado_de_cáncer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
"http://es.dbpedia.org/resource/Riesgo_de_rebrote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_médica"
