"subject","predicate","object"
"http://dbpedia.org/resource/Ziegler_Polar_Expedition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_polar_Ziegler"
"http://es.wikipedia.org/wiki/Expedición_polar_Ziegler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_polar_Ziegler"
"http://es.dbpedia.org/resource/Expedicion_polar_Ziegler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_polar_Ziegler"
"http://es.dbpedia.org/resource/Expedicion_polar_Ziegler-Fiala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_polar_Ziegler"
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler-Fiala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_polar_Ziegler"
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler","http://www.w3.org/2000/01/rdf-schema#label","Expedición polar Ziegler"
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler","http://www.w3.org/2000/01/rdf-schema#comment","La expedición polar Ziegler-Fiala fue una expedición privada de los Estados Unidos que tenía por objetivo alcanzar el Polo Norte en 1903-05. El intento fue un fracaso y la expedición se mantuvo varada al norte del Círculo Polar Ártico durante dos años antes de ser rescatada, aunque todos sus miembros, menos uno, sobrevivieron.​​ La expedición, financiada por el empresario estadounidense  y dirigida por , formada por 39 participantes, partió de Tromsø, Noruega, el 14 de junio de 1903, a bordo del buque America. Durante su primer invierno, depositaron provisiones y carbón en la , en la isla de Rudolf, la isla más septentrional del archipiélago de la Tierra de Francisco José."
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1mjn"
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_al_océano_Ártico"
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1900"
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_polar_Ziegler"
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler","http://dbpedia.org/ontology/wikiPageID",3225003
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler","http://dbpedia.org/ontology/wikiPageRevisionID",122376284
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.south-pole.com/aspp007.htm"
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler","http://dbpedia.org/ontology/wikiPageLength",5535
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expedición_polar_Ziegler?oldid=122376284&ns=0"
"http://es.dbpedia.org/resource/Expedición_polar_Ziegler","http://dbpedia.org/ontology/abstract","La expedición polar Ziegler-Fiala fue una expedición privada de los Estados Unidos que tenía por objetivo alcanzar el Polo Norte en 1903-05. El intento fue un fracaso y la expedición se mantuvo varada al norte del Círculo Polar Ártico durante dos años antes de ser rescatada, aunque todos sus miembros, menos uno, sobrevivieron.​​ La expedición, financiada por el empresario estadounidense  y dirigida por , formada por 39 participantes, partió de Tromsø, Noruega, el 14 de junio de 1903, a bordo del buque America. Durante su primer invierno, depositaron provisiones y carbón en la , en la isla de Rudolf, la isla más septentrional del archipiélago de la Tierra de Francisco José."
