"subject","predicate","object"
"http://dbpedia.org/resource/Varisella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varisella"
"http://es.dbpedia.org/resource/La_Cassa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Varisella"
"http://es.dbpedia.org/resource/Givoletto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Varisella"
"http://es.wikipedia.org/wiki/Varisella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varisella"
"http://es.dbpedia.org/resource/Viù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Varisella"
"http://es.dbpedia.org/resource/Val_della_Torre","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Varisella"
"http://es.dbpedia.org/resource/Fiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Varisella"
"http://es.dbpedia.org/resource/Vallo_Torinese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Varisella"
"http://es.dbpedia.org/resource/Varisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Varisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Varisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Varisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Varisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Varisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Varisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Varisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
