"subject","predicate","object"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Juan_de_Castilla_el_de_Tarifa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Juan_de_Castilla_el_de_Tarifa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Sitio_de_Algeciras_(1309-1310)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso_de_la_Cerda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso_de_la_Cerda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.wikipedia.org/wiki/Fernando_IV_de_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Ruy_Pérez_I_de_Villegas","http://es.dbpedia.org/property/reinado","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso_XI_de_Castilla","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso_XI_de_Castilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso_XI_de_Castilla","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Fernando_IV_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_IV_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_IV_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_IV_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_IV_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_IV_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_IV_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
