"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Músicos clásicos del siglo XXI de Polonia"
"http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos clásicos del siglo XXI de Polonia"
"http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia","http://dbpedia.org/ontology/wikiPageID",7413845
"http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",91104753
"http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia?oldid=91104753&ns=14"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Marek_Janowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Janusz_Olejniczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Rubén_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Urbański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Piotr_Beczała","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Yoris_Jarzynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Wojciech_Drabowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Daniel_Wnukowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Rafał_Blechacz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
"http://es.dbpedia.org/resource/Mariusz_Kwiecień","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Polonia"
