"subject","predicate","object"
"http://dbpedia.org/ontology/personName","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#label","fonction de personne"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#label","función de persona"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#label","functie van persoon"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#label","Funktion einer Person"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#label","person function"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:PersonFunction"
"http://dbpedia.org/ontology/leaderFunction","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/occupation","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/person","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/personFunction","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/PoliticalFunction","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/Profession","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/functionEndDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/functionEndYear","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/functionStartDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/functionStartYear","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/numberOfPersonInOccupation","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/otherOccupation","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/politicalLeader","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/specialist","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/ontology/keyPersonFunction","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/PersonFunction"
