"subject","predicate","object"
"http://es.dbpedia.org/resource/La_última_casa_a_la_izquierda","http://www.w3.org/2000/01/rdf-schema#label","La última casa a la izquierda"
"http://es.dbpedia.org/resource/La_última_casa_a_la_izquierda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_última_casa_a_la_izquierda"
"http://es.dbpedia.org/resource/La_última_casa_a_la_izquierda","http://dbpedia.org/ontology/wikiPageID",3226347
"http://es.dbpedia.org/resource/La_última_casa_a_la_izquierda","http://dbpedia.org/ontology/wikiPageRevisionID",104251413
"http://es.dbpedia.org/resource/La_última_casa_a_la_izquierda","http://dbpedia.org/ontology/wikiPageLength",322
"http://es.dbpedia.org/resource/La_última_casa_a_la_izquierda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_última_casa_a_la_izquierda?oldid=104251413&ns=0"
"http://es.wikipedia.org/wiki/La_última_casa_a_la_izquierda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_última_casa_a_la_izquierda"
"http://es.dbpedia.org/resource/The_Last_House_on_the_Left","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_última_casa_a_la_izquierda"
"http://es.dbpedia.org/resource/The_last_house_on_the_left","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_última_casa_a_la_izquierda"
"http://es.dbpedia.org/resource/La_ultima_casa_a_la_izquierda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_última_casa_a_la_izquierda"
