"subject","predicate","object"
"http://es.dbpedia.org/resource/8.ª_etapa_del_Giro_de_Italia_2019","http://www.w3.org/2000/01/rdf-schema#label","8.ª etapa del Giro de Italia 2019"
"http://es.dbpedia.org/resource/8.ª_etapa_del_Giro_de_Italia_2019","http://www.w3.org/2000/01/rdf-schema#comment","La 8.ª etapa del Giro de Italia 2019 tuvo lugar el 18 de mayo de 2019 entre Tortoreto Lido y Pésaro sobre un recorrido de 239 km y fue ganada por el ciclista australiano Caleb Ewan del equipo Lotto Soudal. El ciclista italiano Valerio Conti del equipo UAE Emirates conservó la Maglia Rosa.​"
"http://es.dbpedia.org/resource/8.ª_etapa_del_Giro_de_Italia_2019","http://xmlns.com/foaf/0.1/homepage","http://www.giroditalia.it/es/"
"http://es.dbpedia.org/resource/8.ª_etapa_del_Giro_de_Italia_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapas_del_Giro_de_Italia_2019"
"http://es.dbpedia.org/resource/8.ª_etapa_del_Giro_de_Italia_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/8.ª_etapa_del_Giro_de_Italia_2019"
"http://es.dbpedia.org/resource/8.ª_etapa_del_Giro_de_Italia_2019","http://dbpedia.org/ontology/wikiPageID",8708627
"http://es.dbpedia.org/resource/8.ª_etapa_del_Giro_de_Italia_2019","http://dbpedia.org/ontology/wikiPageRevisionID",118671882
"http://es.dbpedia.org/resource/8.ª_etapa_del_Giro_de_Italia_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giroditalia.it/es/"
"http://es.dbpedia.org/resource/8.ª_etapa_del_Giro_de_Italia_2019","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/8.ª_etapa_del_Giro_de_Italia_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/8.ª_etapa_del_Giro_de_Italia_2019?oldid=118671882&ns=0"
"http://es.dbpedia.org/resource/8.ª_etapa_del_Giro_de_Italia_2019","http://dbpedia.org/ontology/abstract","La 8.ª etapa del Giro de Italia 2019 tuvo lugar el 18 de mayo de 2019 entre Tortoreto Lido y Pésaro sobre un recorrido de 239 km y fue ganada por el ciclista australiano Caleb Ewan del equipo Lotto Soudal. El ciclista italiano Valerio Conti del equipo UAE Emirates conservó la Maglia Rosa.​"
"http://es.wikipedia.org/wiki/8.ª_etapa_del_Giro_de_Italia_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/8.ª_etapa_del_Giro_de_Italia_2019"
