"subject","predicate","object"
"http://es.dbpedia.org/resource/Quino_Salvo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Askatuak"
"http://es.dbpedia.org/resource/Charles_Pittman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Askatuak"
"http://es.dbpedia.org/resource/Askatuak","http://www.w3.org/2000/01/rdf-schema#label","Askatuak"
"http://es.dbpedia.org/resource/Askatuak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzyks"
"http://es.dbpedia.org/resource/Askatuak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Askatuak"
"http://es.dbpedia.org/resource/Askatuak","http://dbpedia.org/ontology/wikiPageID",813112
"http://es.dbpedia.org/resource/Askatuak","http://dbpedia.org/ontology/wikiPageRevisionID",61788892
"http://es.dbpedia.org/resource/Askatuak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Baloncesto_Askatuak"
"http://es.dbpedia.org/resource/Askatuak","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Askatuak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Askatuak?oldid=61788892&ns=0"
"http://es.wikipedia.org/wiki/Askatuak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Askatuak"
