"subject","predicate","object"
"http://es.wikipedia.org/wiki/Republic_of_Safety","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Republic_of_Safety"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/2000/01/rdf-schema#label","Republic of Safety"
"http://es.dbpedia.org/resource/Republic_of_Safety","http://www.w3.org/2000/01/rdf-schema#comment","Republic of Safety fue una banda canadiense de indie rock fundada en 2004 en la ciudad de Toronto, Ontario.​ La formación original estuvo integrada por la cantante Maggie MacDonald, el guitarrista Jonny Dovencourt, las bajistas Kat Gligorjirevic y Kate McGee así como Evan Davies en la batería. La última alineación estuvo conformada por MacDonald, Dovercourt, la bajista Marlena Kaesler, el baterista Steve Sidolfi y el saxofonista Martin Eckart."
