"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Opisthoproctidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Categoría:Osmeriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Osmeriformes","http://www.w3.org/2000/01/rdf-schema#label","Osmeriformes"
"http://es.dbpedia.org/resource/Categoría:Osmeriformes","http://www.w3.org/2004/02/skos/core#prefLabel","Osmeriformes"
"http://es.dbpedia.org/resource/Categoría:Osmeriformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actinopterygii"
"http://es.dbpedia.org/resource/Categoría:Osmeriformes","http://dbpedia.org/ontology/wikiPageID",1393230
"http://es.dbpedia.org/resource/Categoría:Osmeriformes","http://dbpedia.org/ontology/wikiPageRevisionID",65763654
"http://es.dbpedia.org/resource/Categoría:Osmeriformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Osmeriformes?oldid=65763654&ns=14"
"http://es.dbpedia.org/resource/Leptochilichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Categoría:Alepocephalidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Retropinnidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Salangichthys_microdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Categoría:Osmeridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Carpathichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Lepidogalaxias_salamandroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Osmeriformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Categoría:Microstomatidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Categoría:Platytroctidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Categoría:Galaxiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Categoría:Argentinidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Categoría:Bathylagidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Enoplophthalmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Prototroctes_oxyrhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Plecoglossus_altivelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
"http://es.dbpedia.org/resource/Salangidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osmeriformes"
