"subject","predicate","object"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Guardia"
"http://es.dbpedia.org/resource/Montano_Lucino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Guardia"
"http://es.dbpedia.org/resource/Luigi_Cevenini","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Villa_Guardia"
"http://es.dbpedia.org/resource/Grandate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Guardia"
"http://es.wikipedia.org/wiki/Villa_Guardia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Guardia"
"http://es.dbpedia.org/resource/Bulgarograsso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Guardia"
"http://es.dbpedia.org/resource/Villa_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Guardia","http://www.w3.org/2000/01/rdf-schema#label","Villa Guardia"
"http://es.dbpedia.org/resource/Villa_Guardia","http://www.w3.org/2000/01/rdf-schema#comment","Villa Guardia es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 7.581 habitantes."
"http://es.dbpedia.org/resource/Villa_Guardia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj2bz"
"http://es.dbpedia.org/resource/Villa_Guardia","http://xmlns.com/foaf/0.1/name","Villa Guardia"
"http://es.dbpedia.org/resource/Villa_Guardia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.villaguardia.co.it"
