"subject","predicate","object"
"http://dbpedia.org/resource/Sultanism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sultanismo"
"http://es.dbpedia.org/resource/Sultanismo","http://www.w3.org/2000/01/rdf-schema#label","Sultanismo"
"http://es.dbpedia.org/resource/Sultanismo","http://www.w3.org/2000/01/rdf-schema#comment","Sultanismo es un modo de gobierno autoritario que se caracteriza por la presencia personal del gobernante en todos los elementos del poder. Puede que el gobernante no esté presente en la vida social o económica, y en consecuencia exista cierto pluralismo en estas áreas, pero siempre estará presente en todo lo referente al poder político."
"http://es.dbpedia.org/resource/Sultanismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bnch"
"http://es.dbpedia.org/resource/Sultanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Sultanismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sultanismo"
"http://es.dbpedia.org/resource/Sultanismo","http://dbpedia.org/ontology/wikiPageID",205288
"http://es.dbpedia.org/resource/Sultanismo","http://dbpedia.org/ontology/wikiPageRevisionID",127063002
"http://es.dbpedia.org/resource/Sultanismo","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Sultanismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sultanismo?oldid=127063002&ns=0"
"http://es.dbpedia.org/resource/Sultanismo","http://dbpedia.org/ontology/abstract","Sultanismo es un modo de gobierno autoritario que se caracteriza por la presencia personal del gobernante en todos los elementos del poder. Puede que el gobernante no esté presente en la vida social o económica, y en consecuencia exista cierto pluralismo en estas áreas, pero siempre estará presente en todo lo referente al poder político. ""... La realidad esencial en un régimen sultanístico es que todos los individuos, grupos e instituciones están sujetos permanentemente a la impredecible y despótica intervención del sultán, y en consecuencia, todo pluralismo es precario."" Linz y Stepan, Modern Nondemocratic Regimes, en Problems of Democratic Transition and Consolidation (Baltimore: Johns Hopkins University Press, 1996). En el sultanismo, el sultán puede adoptar una ideología directriz, pero nunca se siente atado por ninguna norma o ideología, ni siquiera las propias. El sultán puede usar cualquier grado de fuerza para ejercer su voluntad personal, se trate de paramilitares o bandas. Los ejemplos más claros de sultanismo son Haití bajo los Duvalier, la República Dominicana bajo el régimen de Trujillo, Nicaragua y los Somoza. la República Centroafricana con Bokassa, Filipinas con Ferdinand Marcos, Irán bajo el Sah, Rumania con Ceausescu y Corea del Norte con Kim Il-sung."
"http://es.wikipedia.org/wiki/Sultanismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sultanismo"
