"subject","predicate","object"
"http://es.dbpedia.org/resource/UniConvertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/UniConvertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/UniConvertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UniConvertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/UniConvertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/UniConvertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/UniConvertor","http://www.w3.org/2000/01/rdf-schema#label","UniConvertor"
"http://es.dbpedia.org/resource/UniConvertor","http://www.w3.org/2000/01/rdf-schema#comment","UniConvertor es un traductor universal de gráficos vectoriales. Utiliza el motor sK1 para convertir de un formato a otro, y permite convertir de CDR a SVG fácilmente. UniConvertor forma parte de la soluciones de sK1."
"http://es.dbpedia.org/resource/UniConvertor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/UniConvertor"
"http://es.dbpedia.org/resource/UniConvertor","http://xmlns.com/foaf/0.1/name","UniConvertor"
"http://es.dbpedia.org/resource/UniConvertor","http://xmlns.com/foaf/0.1/homepage","https://sk1project.net/"
"http://es.dbpedia.org/resource/UniConvertor","http://xmlns.com/foaf/0.1/homepage","http://www.sk1project.org/"
"http://es.dbpedia.org/resource/UniConvertor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_gráficos_libre"
"http://es.dbpedia.org/resource/UniConvertor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_gráficos_vectoriales"
"http://es.dbpedia.org/resource/UniConvertor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UniConvertor"
"http://es.dbpedia.org/resource/UniConvertor","http://es.dbpedia.org/property/castellano","No"
"http://es.dbpedia.org/resource/UniConvertor","http://es.dbpedia.org/property/desarrollador","sK1"
"http://es.dbpedia.org/resource/UniConvertor","http://es.dbpedia.org/property/genero","Editor de gráficos vectoriales"
"http://es.dbpedia.org/resource/UniConvertor","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/UniConvertor","http://es.dbpedia.org/property/nombre","UniConvertor"
"http://es.dbpedia.org/resource/UniConvertor","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/UniConvertor","http://es.dbpedia.org/property/sitioWeb","http://www.sk1project.org/"
"http://es.dbpedia.org/resource/UniConvertor","http://es.dbpedia.org/property/ultimaVersion",115
"http://es.dbpedia.org/resource/UniConvertor","http://dbpedia.org/ontology/wikiPageID",1421696
"http://es.dbpedia.org/resource/UniConvertor","http://dbpedia.org/ontology/wikiPageRevisionID",118828590
"http://es.dbpedia.org/resource/UniConvertor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sk1project.org/"
"http://es.dbpedia.org/resource/UniConvertor","http://dbpedia.org/ontology/wikiPageExternalLink","https://sk1project.net/"
"http://es.dbpedia.org/resource/UniConvertor","http://dbpedia.org/ontology/wikiPageLength",877
"http://es.dbpedia.org/resource/UniConvertor","http://dbpedia.org/ontology/latestReleaseVersion","1.1.5"
"http://es.dbpedia.org/resource/UniConvertor","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SK1"
"http://es.dbpedia.org/resource/UniConvertor","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_LGPL"
"http://es.dbpedia.org/resource/UniConvertor","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/UniConvertor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UniConvertor?oldid=118828590&ns=0"
"http://es.dbpedia.org/resource/UniConvertor","http://dbpedia.org/ontology/abstract","UniConvertor es un traductor universal de gráficos vectoriales. Utiliza el motor sK1 para convertir de un formato a otro, y permite convertir de CDR a SVG fácilmente. UniConvertor forma parte de la soluciones de sK1."
"http://es.wikipedia.org/wiki/UniConvertor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UniConvertor"
