"subject","predicate","object"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://www.w3.org/2000/01/rdf-schema#label","Obras sobre figuras campesinas (series de Van Gogh)"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://www.w3.org/2000/01/rdf-schema#comment","Estudios de caracteres campesinos es una serie de trabajos que Vincent van Gogh realizó entre 1881 y 1885. Van Gogh tenía un apego particular y simpatía hacia los campesinos y otras personas de la clase obrera. Apreciaba especialmente las escenas campesinas de Jean-François Millet y otros. Encontraba esos temas nobles e importantes en el desarrollo del arte moderno. Van Gogh había visto el cambio en el paisaje de los Países Bajos a medida que la industrialización invadía los entornos rústicos y la vida de los trabajadores pobres con escasas oportunidades de cambiar de labor."
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_del_Museo_Real_de_Bellas_Artes_de_Amberes"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1882"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1884"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1881"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_cuadros"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Vincent_van_Gogh"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1885"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1883"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1880"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://dbpedia.org/ontology/wikiPageID",9058701
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://dbpedia.org/ontology/wikiPageRevisionID",128165884
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://dbpedia.org/ontology/wikiPageLength",48982
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)?oldid=128165884&ns=0"
"http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://dbpedia.org/ontology/abstract","Estudios de caracteres campesinos es una serie de trabajos que Vincent van Gogh realizó entre 1881 y 1885. Van Gogh tenía un apego particular y simpatía hacia los campesinos y otras personas de la clase obrera. Apreciaba especialmente las escenas campesinas de Jean-François Millet y otros. Encontraba esos temas nobles e importantes en el desarrollo del arte moderno. Van Gogh había visto el cambio en el paisaje de los Países Bajos a medida que la industrialización invadía los entornos rústicos y la vida de los trabajadores pobres con escasas oportunidades de cambiar de labor. Van Gogh tuvo un interés particular en crear estudios de hombres y mujeres trabajadores en los Países Bajos y Bélgica, como campesinos, tejedores, y pescadores. Formando la mayor parte del trabajo de Van Gogh durante este periodo, son parte fundamental en su desarrollo artístico."
"http://dbpedia.org/resource/Peasant_Character_Studies_(Van_Gogh_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)"
"http://es.wikipedia.org/wiki/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obras_sobre_figuras_campesinas_(series_de_Van_Gogh)"
