"subject","predicate","object"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Adriana_Torrebejano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Adriana_Torrebejano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Castellbisbal","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Castellbisbal","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Castellbisbal_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Castellbubal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Museo_de_la_Payesía","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Museo_de_la_Payesía","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
