"subject","predicate","object"
"http://es.dbpedia.org/resource/Embarazo_ectopico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embarazo_ectópico"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://www.w3.org/2000/01/rdf-schema#label","Embarazo ectópico"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://www.w3.org/2000/01/rdf-schema#comment","Un embarazo ectópico (del gr. ἐκ, ""fuera"", y τόπος, ""lugar"") es una complicación del embarazo en la que el óvulo fertilizado o blastocito se desarrolla en los tejidos distintos de la pared uterina,​ ya sea en la trompa de Falopio (lo más frecuente) o en el ovario o en el canal cervical o en la cavidad pélvica o en la abdominal. Cuando el embarazo ocurre en el endometrio del útero se le conoce como embarazo eutópico.​ El embarazo ectópico se produce por un trastorno en la fisiología de la reproducción humana que lleva a la muerte fetal,​​ y es la principal causa de morbilidad fetal y materna en el primer trimestre con 2 o 3 semanas del embarazo.​"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5y4"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://xmlns.com/foaf/0.1/name","Embarazo ectópico"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarazo"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urgencias_médicas"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_ginecológicas_y_obstétricas"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embarazo_ectópico"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://es.dbpedia.org/property/ciap","W80"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://es.dbpedia.org/property/imagen","Ectopic.png"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://es.dbpedia.org/property/medline","ectopic+pregnancy"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://es.dbpedia.org/property/medlineplus",895
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://es.dbpedia.org/property/nombre","Embarazo ectópico"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://es.dbpedia.org/property/pie","Ectópico, ilustración de Regnier de Graaf"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://dbpedia.org/ontology/wikiPageID",166198
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://dbpedia.org/ontology/wikiPageRevisionID",128936950
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://dbpedia.org/ontology/wikiPageLength",30798
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embarazo_ectópico?oldid=128936950&ns=0"
"http://es.dbpedia.org/resource/Embarazo_ectópico","http://dbpedia.org/ontology/abstract","Un embarazo ectópico (del gr. ἐκ, ""fuera"", y τόπος, ""lugar"") es una complicación del embarazo en la que el óvulo fertilizado o blastocito se desarrolla en los tejidos distintos de la pared uterina,​ ya sea en la trompa de Falopio (lo más frecuente) o en el ovario o en el canal cervical o en la cavidad pélvica o en la abdominal. Cuando el embarazo ocurre en el endometrio del útero se le conoce como embarazo eutópico.​ El embarazo ectópico se produce por un trastorno en la fisiología de la reproducción humana que lleva a la muerte fetal,​​ y es la principal causa de morbilidad fetal y materna en el primer trimestre con 2 o 3 semanas del embarazo.​ El feto produce las enzimas que le permiten implantarse en diversos tipos de tejidos y, por tanto, un embrión implantado en otras partes del útero puede causar grandes daños a los tejidos en sus esfuerzos por alcanzar un suministro suficiente de sangre. Un embarazo ectópico es una emergencia médica y, si no se trata adecuadamente, puede poner en peligro la vida de la mujer.​ En los últimos años, la exactitud del diagnóstico del embarazo ectópico se ha incrementado notablemente por la mejoría de la sensibilidad de la determinación de la fracción beta de la hormona gonadotropina coriónica (β-hCG) y por la introducción de la  que permiten un diagnóstico precoz.​ Aproximadamente la mitad de los embarazos ectópicos se resuelven sin tratamiento. Estos son los llamados . El advenimiento del metotrexato para el tratamiento de un embarazo ectópico ha reducido la necesidad de cirugía, pero una intervención quirúrgica sigue siendo necesaria en los casos en que la trompa de Falopio se ha roto o está en peligro de hacerlo. Esta intervención puede ser laparoscópica o mediante una incisión más grande, conocida como laparotomía.​"
"http://es.dbpedia.org/resource/Embarazo_extrauterino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embarazo_ectópico"
"http://es.dbpedia.org/resource/Embarazos_ectopicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embarazo_ectópico"
"http://es.dbpedia.org/resource/Embarazos_ectópicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embarazo_ectópico"
"http://es.wikipedia.org/wiki/Embarazo_ectópico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embarazo_ectópico"
"http://dbpedia.org/resource/Ectopic_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embarazo_ectópico"
