"subject","predicate","object"
"http://dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigo_Millar"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Millar"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Javier Millar Carvajal (Arauco, Chile, 3 de noviembre de 1981) es un futbolista profesional chileno que se desempeña como volante central y actualmente se encuentra libre al expirar su contrato con Monarcas Morelia de la Primera División de México. Además, fue internacional absoluto con la Selección de fútbol de Chile desde 2002 hasta 2016."
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f26b"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://xmlns.com/foaf/0.1/name","Andrés Scotti"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://xmlns.com/foaf/0.1/name","Aldo Rocha"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://xmlns.com/foaf/0.1/name","Rodrigo Javier Millar Carvajal"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://xmlns.com/foaf/0.1/nick","«Payasito»"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://xmlns.com/foaf/0.1/nick","«Chino»"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Huachipato_en_los_años_1990"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_América_2004"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2000"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Huachipato_en_los_años_2000"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2000"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2010"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Araucanos"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_América_2011"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Millar"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/apodo","«Chino»"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/apodo","«Payasito»"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/club","Monarcas Morelia"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/debutInternacional",17
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Huachipato"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/imagen","Rodrigo Millar.jpg"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arauco_(Chile)"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Rodrigo_Millar","http://es.dbpedia.org/property/nombrecompleto","Rodrigo Javier Millar Carvajal"
