"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos Olímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_1998"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_1998"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nagano"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Olímpicos_de_Invierno"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageID",159529
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageRevisionID",113423716
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juegos_Olímpicos_de_Nagano_1998?oldid=113423716&ns=14"
"http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Sukki,_Nokki,_Lekki_y_Tsukki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Invierno_de_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Nagano_1998"
