"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Vendéenne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Vendéenne"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/2000/01/rdf-schema#label","La Vendéenne"
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/2000/01/rdf-schema#comment","La Vendéenne La Roche-sur-Yon más conocido con el nombre de La Vendéenne, es un equipo francés de hockey sobre patines con sede en localidad de La Roche-sur-Yon. Actualmente disputa la Nationale 1 Elite.​"
"http://es.dbpedia.org/resource/La_Vendéenne","http://xmlns.com/foaf/0.1/name","La Vendéenne"
"http://es.dbpedia.org/resource/La_Vendéenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Francia"
"http://es.dbpedia.org/resource/La_Vendéenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Francia"
"http://es.dbpedia.org/resource/La_Vendéenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Vendéenne"
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/capacidad",264
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/colores","Rojo y negro"
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/entrenador","Éric Marquis"
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/nombre","La Vendéenne"
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/nombreCompleto","La Vendéenne La Roche-sur-Yon"
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/presidente","Lucas Gaucher"
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/sitioWeb","www.lavendeenne.com/"
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/ubicación","Chemin de l’Ornay"
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/pabellón","Salle de l'Angelmière"
"http://es.dbpedia.org/resource/La_Vendéenne","http://dbpedia.org/ontology/wikiPageID",8846927
"http://es.dbpedia.org/resource/La_Vendéenne","http://dbpedia.org/ontology/wikiPageRevisionID",118578153
"http://es.dbpedia.org/resource/La_Vendéenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/lavendeenne85%3Flang=es"
"http://es.dbpedia.org/resource/La_Vendéenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/LaVendeenneOfficiel/"
"http://es.dbpedia.org/resource/La_Vendéenne","http://dbpedia.org/ontology/wikiPageLength",2708
"http://es.dbpedia.org/resource/La_Vendéenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Vendéenne?oldid=118578153&ns=0"
"http://es.dbpedia.org/resource/La_Vendéenne","http://dbpedia.org/ontology/abstract","La Vendéenne La Roche-sur-Yon más conocido con el nombre de La Vendéenne, es un equipo francés de hockey sobre patines con sede en localidad de La Roche-sur-Yon. Actualmente disputa la Nationale 1 Elite.​"
"http://dbpedia.org/resource/La_Vendéenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Vendéenne"
