"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Putinza","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza"
"http://es.dbpedia.org/resource/Distrito_de_Putinza","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza"
"http://es.dbpedia.org/resource/San_lorenzo_de_putinza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza"
"http://es.wikipedia.org/wiki/San_Lorenzo_de_Putinza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo de Putinza"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://www.w3.org/2000/01/rdf-schema#comment","San Lorenzo de Putinza es un centro poblado peruano, Capital del distrito de Putinza. Se halla en la margen izquierda del río Cañete en la Provincia de Yauyos, Departamento de Lima Capital del Perú."
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://xmlns.com/foaf/0.1/name","San Lorenzo de Putinza"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Lima"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Yauyos"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Lorenzo_de_Putinza"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/gentilicio","Putinzinos"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/imagen","Puesta de sol.jpg"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/mapaLoc","Departamento de Lima"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/nombre","San Lorenzo de Putinza"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/país","Perú"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/pieDeImagen","Puesta de sol a las afueras de San Lorenzo de Putinza"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Yauyos"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Putinza"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Lima"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://es.dbpedia.org/property/unidad","Capital de Distrito"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://dbpedia.org/ontology/wikiPageID",1590744
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://dbpedia.org/ontology/wikiPageRevisionID",130457256
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inei.gob.pe/BancoCuadros/Bancua20.asp%3Fbco=14&dep=15&pro=10&dis=23&cat=07&ccpp=0001&tit=Departamento:LIMA$Provincia:$Distrito:PUTINZA/"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexmundi.com/z/%3Flat=-12.6680556&lon=-75.9494444&t=p&r=16160&p=san_lorenzo_de_putinza&cc=pe&c=peru"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://dbpedia.org/ontology/demonym","Putinzinos (as)"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Castellano"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Lorenzo_de_Putinza?oldid=130457256&ns=0"
"http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza","http://dbpedia.org/ontology/abstract","San Lorenzo de Putinza es un centro poblado peruano, Capital del distrito de Putinza. Se halla en la margen izquierda del río Cañete en la Provincia de Yauyos, Departamento de Lima Capital del Perú."
"http://es.dbpedia.org/resource/Anita_Santivañez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza"
"http://es.dbpedia.org/resource/Anita_Santivañez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Lorenzo_de_Putinza"
