"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Najarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Najarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Najarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Najarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Najarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Najarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Najarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Najarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Najarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Najarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Najarian","http://www.w3.org/2000/01/rdf-schema#label","John Najarian"
"http://es.dbpedia.org/resource/John_Najarian","http://xmlns.com/foaf/0.1/name","John Najarian"
"http://es.dbpedia.org/resource/John_Najarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Oakland_(California)"
"http://es.dbpedia.org/resource/John_Najarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_causas_naturales"
"http://es.dbpedia.org/resource/John_Najarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/John_Najarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/John_Najarian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Najarian"
"http://es.dbpedia.org/resource/John_Najarian","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/John_Najarian","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/John_Najarian","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Stillwater_(Minnesota)"
"http://es.dbpedia.org/resource/John_Najarian","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Najarian","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Najarian","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/John_Najarian","http://es.dbpedia.org/property/nombre","John Najarian"
"http://es.dbpedia.org/resource/John_Najarian","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Stillwater_(Minnesota)"
"http://es.dbpedia.org/resource/John_Najarian","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/John_Najarian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/John_Najarian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/John_Najarian","http://dbpedia.org/ontology/wikiPageID",9583049
"http://es.dbpedia.org/resource/John_Najarian","http://dbpedia.org/ontology/wikiPageRevisionID",129593578
"http://es.dbpedia.org/resource/John_Najarian","http://dbpedia.org/ontology/wikiPageLength",7876
"http://es.dbpedia.org/resource/John_Najarian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Najarian?oldid=129593578&ns=0"
"http://es.wikipedia.org/wiki/John_Najarian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Najarian"
