"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bystryi_Istok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bystryi_Istok"
"http://es.dbpedia.org/resource/Valeri_Zolotujin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bystryi_Istok"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://www.w3.org/2000/01/rdf-schema#label","Bystryi Istok"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://www.w3.org/2000/01/rdf-schema#comment","Bystryi Istok (en ruso: Бы́стрый Исто́к) es una localidad rusa del Krai de Altái. De acuerdo con el censo de 2010 su población era de 3852 habitantes.​ Está localizada a 120 km al suroeste de Barnaúl —la capital de la república— a orillas del río Obi. La localidad es el centro administrativo del raión de Bystroystosky. Fue establecido en 1763 como aldea (selo). En 1925 obtuvo el estatus de capital del raión y a partir de 1959 fue designado como asentamiento de tipo urbano."
"http://es.dbpedia.org/resource/Bystryi_Istok","http://xmlns.com/foaf/0.1/name","Bystryi Istok"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://xmlns.com/foaf/0.1/name","Ubicación delkrai de Altáien Rusia"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_krai_de_Altái"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bystryi_Istok"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://es.dbpedia.org/property/imagen","Храм Пресвятой Богородицы .JPG"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://es.dbpedia.org/property/mapa","Altai Krai in Russia.svg"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://es.dbpedia.org/property/mapaLoc","Krai de Altái"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://es.dbpedia.org/property/nombreCompleto","Bystryi Istok"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://es.dbpedia.org/property/nombreOriginal","Бы́стрый Исто́к"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://es.dbpedia.org/property/pieDeImagen","Iglesia ortodoxa de Bystryi Istok"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://es.dbpedia.org/property/pieMapa","Ubicación del krai de Altái en Rusia"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://es.dbpedia.org/property/pieMapaLoc","Bystryi Istok en el krai de Altái"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Bystryi_Istok","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://dbpedia.org/ontology/wikiPageID",6444501
"http://es.dbpedia.org/resource/Bystryi_Istok","http://dbpedia.org/ontology/wikiPageRevisionID",120518625
"http://es.dbpedia.org/resource/Bystryi_Istok","http://dbpedia.org/ontology/wikiPageLength",1414
"http://es.dbpedia.org/resource/Bystryi_Istok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bystryi_Istok?oldid=120518625&ns=0"
"http://es.dbpedia.org/resource/Bystryi_Istok","http://dbpedia.org/ontology/abstract","Bystryi Istok (en ruso: Бы́стрый Исто́к) es una localidad rusa del Krai de Altái. De acuerdo con el censo de 2010 su población era de 3852 habitantes.​ Está localizada a 120 km al suroeste de Barnaúl —la capital de la república— a orillas del río Obi. La localidad es el centro administrativo del raión de Bystroystosky. Fue establecido en 1763 como aldea (selo). En 1925 obtuvo el estatus de capital del raión y a partir de 1959 fue designado como asentamiento de tipo urbano."
"http://dbpedia.org/resource/Bystry_Istok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bystryi_Istok"
