"subject","predicate","object"
"http://dbpedia.org/resource/Decimal_computer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ordenador_decimal"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://www.w3.org/2000/01/rdf-schema#label","Ordenador decimal"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://www.w3.org/2000/01/rdf-schema#comment","Los ordenadores decimales son ordenadores que pueden representar números y direcciones en decimal, así como proporcionar instrucciones para operar con esos números y direcciones directamente en decimal, sin conversión a una representación binaria pura. Algunos usaban palabras de longitud variable, posibilitando operar con números de muchos dígitos."
"http://es.dbpedia.org/resource/Ordenador_decimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ordenador_decimal"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/apellido","Jones"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/editorial","The University of Iowa, Department of Computer Science"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/enlaceautor","Hermann Schmid"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/nombre","Douglas W."
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/título","Decimal Computation"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/ubicación","Iowa City, Iowa, USA"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/ubicación","Binghamton, New York, USA"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/ubicación","Malabar, Florida, USA"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/url","https://books.google.com/books?id=uEYZAQAAIAAJ|fecha=1983|editorial=Robert E. Krieger Publishing Company"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/url","http://homepage.cs.uiowa.edu/~jones/bcd/|título=Arithmetic Tutorials"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://es.dbpedia.org/property/url","https://books.google.com/books?id=UuAmAAAAMAAJ|fecha=1974|editorial=John Wiley & Sons, Inc."
"http://es.dbpedia.org/resource/Ordenador_decimal","http://dbpedia.org/ontology/wikiPageID",7701093
"http://es.dbpedia.org/resource/Ordenador_decimal","http://dbpedia.org/ontology/wikiPageRevisionID",118113498
"http://es.dbpedia.org/resource/Ordenador_decimal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UuAmAAAAMAAJ%7Cfecha=1974%7Ceditorial="
"http://es.dbpedia.org/resource/Ordenador_decimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.cs.uiowa.edu/~jones/bcd/%7Ct%C3%ADtulo=Arithmetic"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uEYZAQAAIAAJ%7Cfecha=1983%7Ceditorial=Robert"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://dbpedia.org/ontology/wikiPageLength",7010
"http://es.dbpedia.org/resource/Ordenador_decimal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ordenador_decimal?oldid=118113498&ns=0"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://dbpedia.org/ontology/abstract","Los ordenadores decimales son ordenadores que pueden representar números y direcciones en decimal, así como proporcionar instrucciones para operar con esos números y direcciones directamente en decimal, sin conversión a una representación binaria pura. Algunos usaban palabras de longitud variable, posibilitando operar con números de muchos dígitos."
"http://es.wikipedia.org/wiki/Ordenador_decimal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ordenador_decimal"
