"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_del_Sagrado_Corazón_(Rochester)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://www.w3.org/2000/01/rdf-schema#label","Catedral del Sagrado Corazón (Rochester)"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral del Sagrado Corazón​ o simplemente Catedral católica de Rochester (en inglés: Sacred Heart Cathedral)​ es una catedral católica en Rochester, Nueva York,​ en el norte de Estados Unidos.​ La catedral recientemente renovada es sede episcopal de la Diócesis de Rochester, así como el hogar de una comunidad parroquial. La actual parroquia es conocida como la Comunidad de la catedral en la Catedral del Sagrado Corazón."
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://xmlns.com/foaf/0.1/name","Catedral del Sagrado Corazón"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_del_Sagrado_Corazón_(Rochester)"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://es.dbpedia.org/property/imagen","SacredHeartCathedralRochesterNewYorkComplex.JPG"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://es.dbpedia.org/property/nombre","Catedral del Sagrado Corazón"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://es.dbpedia.org/property/nombreLocal","Sacred Heart Cathedral"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral."
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rochester_(Nueva_York)"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Rochester)","http://dbpedia.org/ontology/wikiPageID",7630138
