"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_noche_en_el_Ta_Ba_Rin","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Como_yo_no_hay_dos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Una_mujer_sin_cabeza","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Cuidado_con_las_mujeres","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Escuela_de_sirenas..._y_tiburones","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Rodríguez_supernumerario","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/El_ladrón_canta_boleros","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Escándalo_nocturno","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/La_muerte_flota_en_el_río","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/De_Londres_llegó_un_tutor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/El_fantasma_de_la_opereta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Asunto_terminado","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.wikipedia.org/wiki/Víctor_Schlichter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Víctor_Schlichter","http://www.w3.org/2000/01/rdf-schema#label","Víctor Schlichter"
"http://es.dbpedia.org/resource/Víctor_Schlichter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Víctor_Schlichter","http://dbpedia.org/ontology/wikiPageID",5626747
"http://es.dbpedia.org/resource/Víctor_Schlichter","http://dbpedia.org/ontology/wikiPageRevisionID",63557339
"http://es.dbpedia.org/resource/Víctor_Schlichter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Slister"
"http://es.dbpedia.org/resource/Víctor_Schlichter","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Víctor_Schlichter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Schlichter?oldid=63557339&ns=0"
"http://es.dbpedia.org/resource/Toscanito_y_los_detectives","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Hoy_canto_para_ti","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Obras_maestras_del_terror","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Mi_marido_hoy_duerme_en_casa","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Tren_internacional","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
"http://es.dbpedia.org/resource/Mary_tuvo_la_culpa","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Víctor_Schlichter"
