"subject","predicate","object"
"http://dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nieuw_Nickerie"
"http://es.dbpedia.org/resource/SV_Prakash","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nieuw_Nickerie"
"http://es.wikipedia.org/wiki/Nieuw_Nickerie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nieuw_Nickerie"
"http://es.dbpedia.org/resource/Distrito_de_Nickerie","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nieuw_Nickerie"
"http://es.dbpedia.org/resource/Distrito_de_Nickerie","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Nieuw_Nickerie"
"http://es.dbpedia.org/resource/Distrito_de_Nickerie","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Nieuw_Nickerie"
"http://es.dbpedia.org/resource/Distrito_de_Nickerie","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Nieuw_Nickerie"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Nickerie"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#comment","Nieuw Nickerie​ es un suburbio que contiene una localidad del mismo nombre con una población estimada para 2013 de 15 252 habitantes,​ es la segunda ciudad más grande de Surinam, luego de Paramaribo. Es la capital del distrito de Nickerie, y el extremo oeste del . Fue fundada luego que la ciudad original, Nieuw Rotterdam, fuera destruida por acción del mar. La capital de este distrito es la ciudad de .Las principales actividades económicas son el cultivo de la banana y el arroz. La localidad posee un mercado y varios hoteles."
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mzjn"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://xmlns.com/foaf/0.1/name","El suburbio de Nieuw Nickerie, acá resaltado en amarillo, se ubica en elnoroestedel distrito de Nickerie."
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://xmlns.com/foaf/0.1/name","Nieuw Nickerie"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surinam"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nieuw_Nickerie"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/altitud",0
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/imagen","Nickerie.jpg"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/mapa","Nickerie_resorts.png"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/nombreCompleto","Nieuw Nickerie"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/nombreOriginal","Nickerie, New Nickerie"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/pieDeImagen","Calle de Nieuw Nickerie."
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/pieMapa","El suburbio de Nieuw Nickerie, acá resaltado en amarillo, se ubica en el noroeste del distrito de Nickerie."
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/población",13842
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nickerie"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://es.dbpedia.org/property/unidad","Localidad y suburbio"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/wikiPageID",3743675
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/wikiPageRevisionID",128830444
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/wikiPageLength",3475
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/populationTotal",13842
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nieuw_Nickerie?oldid=128830444&ns=0"
"http://es.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/abstract","Nieuw Nickerie​ es un suburbio que contiene una localidad del mismo nombre con una población estimada para 2013 de 15 252 habitantes,​ es la segunda ciudad más grande de Surinam, luego de Paramaribo. Es la capital del distrito de Nickerie, y el extremo oeste del . Fue fundada luego que la ciudad original, Nieuw Rotterdam, fuera destruida por acción del mar. Nieuw Nickerie se encuentra ubicada en la desembocadura del Río Nickerie en el Océano Atlántico, enfrentada con la desembocadura del Río Courantyne y la localidad de Corriverton en Guyana, a la cual se puede acceder mediante un servicio de ferry. La capital de este distrito es la ciudad de .Las principales actividades económicas son el cultivo de la banana y el arroz. La localidad posee un mercado y varios hoteles."
