"subject","predicate","object"
"http://dbpedia.org/resource/Kazuki_Yamaguchi_(footballer,_born_1995)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/2000/01/rdf-schema#label","Kazuki Yamaguchi (1995)"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://www.w3.org/2000/01/rdf-schema#comment","Kazuki Yamaguchi (山口 和樹 Yamaguchi Kazuki?, nacido el 15 de mayo de 1995 en Aichi) es un futbolista japonés que se desempeña como delantero en el FC Ryukyu de la J2 League.​​"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://xmlns.com/foaf/0.1/name","Kazuki Yamaguchi"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ryukyu"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shonan_Bellmare"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuki_Yamaguchi_(1995)"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Ryukyu"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Shonan_Bellmare"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://es.dbpedia.org/property/equipos","* Shonan Bellmare 
* FC Ryukyu"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://es.dbpedia.org/property/nombre","Kazuki Yamaguchi"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://es.dbpedia.org/property/numero",18
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://dbpedia.org/ontology/wikiPageID",8756914
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://dbpedia.org/ontology/wikiPageRevisionID",125318513
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Kazuki_Yamaguchi_(1995)","http://dbpedia.org/ontology/number",18
