"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de Malasia"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia","http://www.w3.org/2004/02/skos/core#prefLabel","Cuevas de Malasia"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia","http://dbpedia.org/ontology/wikiPageID",5038362
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",65796466
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuevas_de_Malasia?oldid=65796466&ns=14"
"http://es.dbpedia.org/resource/Gruta_de_Sarawak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia"
"http://es.dbpedia.org/resource/Cuevas_de_Batu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malasia"
