"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Berrigan"
"http://es.wikipedia.org/wiki/Daniel_Berrigan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Berrigan"
"http://es.dbpedia.org/resource/Philip_Berrigan","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Daniel_Berrigan"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/2000/01/rdf-schema#label","Daniel Berrigan"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Berrigan (Virginia, Minesota, 9 de mayo de 1921-Nueva York, 30 de abril de 2016)​ fue un sacerdote católico, activista por la paz y poeta estadounidense. Al igual que su hermano Philip, estuvo en la lista de los 10 fugitivos más buscados del FBI por causa de su participación en las protestas civiles contra la guerra de Vietnam."
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v09f"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://xmlns.com/foaf/0.1/name","Daniel Berrigan"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Loyola_Nueva_Orleans"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Le_Moyne_College"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham"
