"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Rufino_Echenique","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eleuterio_Aramburú"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/2000/01/rdf-schema#label","Eleuterio Aramburú"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://www.w3.org/2000/01/rdf-schema#comment","El coronel Eleuterio Aramburú (siglo XIX) fue un militar y político peruano que ocupó la presidencia del Perú por unos días en el mes de marzo de 1843, durante el período conocido como la anarquía militar."
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://xmlns.com/foaf/0.1/name","José Rufino Echenique"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://xmlns.com/foaf/0.1/name","(Prefecto de Lima)"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Lima"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Perú"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Perú"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Perú"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Aramburú"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleuterio_Aramburú"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ejército_del_Perú"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Perú"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Coronel"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://es.dbpedia.org/property/cargo","Rango"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://es.dbpedia.org/property/imagen","Eleuterio Aramburú.png"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://es.dbpedia.org/property/lugarDeFallecimiento","Lima, Perú"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://es.dbpedia.org/property/lugarDeNacimiento","Lima, Perú"
"http://es.dbpedia.org/resource/Eleuterio_Aramburú","http://es.dbpedia.org/property/período",19
