"subject","predicate","object"
"http://es.dbpedia.org/resource/Derek_Needham","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Garrett_Nevels","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Vladímir_Vereméyenko","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.wikipedia.org/wiki/Grissin_Bon_Reggio_Emilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Jalen_Reynolds","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Pedro_Llompart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Patrick_Richard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Darius_Johnson-Odom","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Darius_Johnson-Odom","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Grissin Bon Reggio Emilia"
"http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4cz9"
"http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia","http://dbpedia.org/ontology/wikiPageID",6480275
"http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia","http://dbpedia.org/ontology/wikiPageRevisionID",77769380
"http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pallacanestro_Reggiana"
"http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grissin_Bon_Reggio_Emilia?oldid=77769380&ns=0"
"http://es.dbpedia.org/resource/Jawad_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Mike_Moser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Mike_Moser","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
