"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_del_Norte_de_Tenerife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Hospital del Norte de Tenerife"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital del Norte de Tenerife se ubica en el municipio de Icod de los Vinos, en el norte de la isla de Tenerife (Islas Canarias, España). Se trata de un hospital de segundo nivel y por lo tanto del mismo nivel que los hospitales generales de las islas no capitalinas de Canarias."
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://xmlns.com/foaf/0.1/name","Hospital del Norte de Tenerife"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Tenerife"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_Científicas_de_Canarias"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icod_de_los_Vinos"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_del_Norte_de_Tenerife"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Servicio_Canario_de_la_Salud"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://es.dbpedia.org/property/camas",50
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://es.dbpedia.org/property/clasificación","Hospital de Segundo Nivel General"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://es.dbpedia.org/property/especialidad","Todas médico-quirúrgicas"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://es.dbpedia.org/property/fechaDeFundación",2012
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://es.dbpedia.org/property/nombre","Hospital del Norte de Tenerife"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://es.dbpedia.org/property/sitioWeb","http://www3.gobiernodecanarias.org/sanidad/scs/contenidoGenerico.jsp%3FidDocument=5e5e2fa1-2e10-11e0-919a-bdaa63e0a438&idCarpeta=3da5f513-541b-11de-9665-998e1388f7ed"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://es.dbpedia.org/property/ubicación","Icod de los Vinos, Tenerife ."
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://dbpedia.org/ontology/wikiPageID",8570054
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",129834732
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.gobiernodecanarias.org/sanidad/scs/contenidoGenerico.jsp%3FidDocument=5e5e2fa1-2e10-11e0-919a-bdaa63e0a438&idCarpeta=3da5f513-541b-11de-9665-998e1388f7ed"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://dbpedia.org/ontology/bedCount",50
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://dbpedia.org/ontology/wikiPageLength",3070
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Servicio_Canario_de_Salud"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tenerife"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Icod_de_los_Vinos"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_del_Norte_de_Tenerife?oldid=129834732&ns=0"
"http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://dbpedia.org/ontology/abstract","El Hospital del Norte de Tenerife se ubica en el municipio de Icod de los Vinos, en el norte de la isla de Tenerife (Islas Canarias, España). Se trata de un hospital de segundo nivel y por lo tanto del mismo nivel que los hospitales generales de las islas no capitalinas de Canarias. El Hospital del Norte de Tenerife es, junto a su homólogo el Hospital del Sur de Tenerife, los principales centros sanitarios en importancia de la isla de Tenerife tras los hospitales de tercer nivel: el Hospital Universitario Nuestra Señora de Candelaria (en Santa Cruz de Tenerife) y el Hospital Universitario de Canarias (en San Cristóbal de La Laguna). Es un centro con cobertura para los municipios del norte de la isla de Tenerife. El Hospital del Norte de Tenerife cuenta, de acuerdo a su clasificación como hospital de segundo nivel, con servicios de hospitalización, diagnóstico avanzado, urgencias, cirugía mayor ambulatoria, rehabilitación, cardiología, cirugía, digestivo, endocrinología, ginecología, obstetricia, neumología, reumatología, traumatología, angiología y cirugía vascular, dermatología, neurología, oftalmología, otorrinolaringología, rehabilitación y urología, etc.​ Los hospitales de tercer nivel y los de segundo nivel junto con los 39 centros de atención primaria y los múltiples centros de atención especializada completan las infraestructuras sanitarias de Tenerife.​"
"http://dbpedia.org/resource/Hospital_del_Norte_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_del_Norte_de_Tenerife"
