"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pepe_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Fernández"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Pepe Fernández"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","José María Fernández (Buenos Aires, 16 de diciembre de 1928-París, Francia, 14 de julio de 2006), más conocido como Pepe Fernández, fue un escritor, pianista y fotógrafo argentino domiciliado en Francia desde los años 1960.​"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Fernández"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://dbpedia.org/ontology/wikiPageID",5769642
"http://es.dbpedia.org/resource/Pepe_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",128417314
"http://es.dbpedia.org/resource/Pepe_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1734241-fiesta-de-la-imagen-ba-photo-cumple-diez-anos-y-lo-celebra-en-el-centro-cultural-recoleta-ofreciendo-al-publico-el-trabajo-de-ciento-cincuenta-creadores-consagrados-y-emergentes-islamismo-y-literatu"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://pepefernandez.org"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/825279-una-malicia-que-no-debe-morir"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/radar/9-4277-2007-11-27.html"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodecultura.com.ar/web/news!get.action%3Fnews.id=4320&news.section.id=7"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://dbpedia.org/ontology/wikiPageLength",4206
"http://es.dbpedia.org/resource/Pepe_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe_Fernández?oldid=128417314&ns=0"
"http://es.dbpedia.org/resource/Pepe_Fernández","http://dbpedia.org/ontology/abstract","José María Fernández (Buenos Aires, 16 de diciembre de 1928-París, Francia, 14 de julio de 2006), más conocido como Pepe Fernández, fue un escritor, pianista y fotógrafo argentino domiciliado en Francia desde los años 1960.​"
"http://es.dbpedia.org/resource/Pepe_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Fernández"
"http://dbpedia.org/resource/Pepe_Fernández_(photographer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pepe_Fernández"
