"subject","predicate","object"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/2000/01/rdf-schema#label","AS Port-Louis 2000"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/2000/01/rdf-schema#comment","El AS Port-Louis 2000 es un equipo de fútbol de las islas Mauricio que pertenece a la Liga Premier de las islas Mauricio, división mayor de fútbol en las islas Mauricio."
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf_9j"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://xmlns.com/foaf/0.1/name","Association Sportive Port-Louis 2000"
"http://es.dbpedia.org/resource/AS_Port-Louis_2000","http://xmlns.com/foaf/0.1/name","AS Port-Louis 2000"
