"subject","predicate","object"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Cantantes infantiles de Suecia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes infantiles de Suecia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia","http://dbpedia.org/ontology/wikiPageID",6990341
"http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",84454093
"http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_infantiles_de_Suecia?oldid=84454093&ns=14"
"http://es.dbpedia.org/resource/Julia_Kedhammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia"
"http://es.dbpedia.org/resource/Lisa_Ajax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia"
"http://es.dbpedia.org/resource/Bubbles_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia"
"http://es.dbpedia.org/resource/Amy_Deasismont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia"
"http://es.dbpedia.org/resource/Helena_Paparizou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia"
"http://es.dbpedia.org/resource/Tove_Styrke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia"
