"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/2000/01/rdf-schema#label","Aaron Cohen (yudoca)"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Cohen (28 de septiembre de 1981) es un deportista estadounidense que compitió en yudo. Ganó cinco medallas en el Campeonato Panamericano de Yudo entre los años 2000 y 2007.​"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://xmlns.com/foaf/0.1/name","Aaron Cohen"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aaron_Cohen_(yudoca)"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://es.dbpedia.org/property/nombre","Aaron Cohen"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://dbpedia.org/ontology/wikiPageID",7342027
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://dbpedia.org/ontology/wikiPageRevisionID",130217558
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aaron_Cohen_(yudoca)?oldid=130217558&ns=0"
"http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)","http://dbpedia.org/ontology/abstract","Aaron Cohen (28 de septiembre de 1981) es un deportista estadounidense que compitió en yudo. Ganó cinco medallas en el Campeonato Panamericano de Yudo entre los años 2000 y 2007.​"
"http://es.wikipedia.org/wiki/Aaron_Cohen_(yudoca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aaron_Cohen_(yudoca)"
