"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_calendario_que_perdió_siete_días","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://www.w3.org/2000/01/rdf-schema#label","El calendario que perdió siete días"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://www.w3.org/2000/01/rdf-schema#comment","El calendario que perdió siete días es una obra de teatro del dramaturgo hispano-argentino Enrique Suárez de Deza, estrenada en 1949."
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1949"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Enrique_Suárez_de_Deza"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_calendario_que_perdió_siete_días"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://dbpedia.org/ontology/wikiPageID",7440308
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://dbpedia.org/ontology/wikiPageRevisionID",119437112
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://dbpedia.org/ontology/wikiPageLength",3510
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_calendario_que_perdió_siete_días?oldid=119437112&ns=0"
"http://es.dbpedia.org/resource/El_calendario_que_perdió_siete_días","http://dbpedia.org/ontology/abstract","El calendario que perdió siete días es una obra de teatro del dramaturgo hispano-argentino Enrique Suárez de Deza, estrenada en 1949."
