"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Howard","http://es.dbpedia.org/property/3data","http://es.dbpedia.org/resource/Iain_Duncan_Smith"
"http://es.dbpedia.org/resource/Michael_Howard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iain_Duncan_Smith"
"http://es.dbpedia.org/resource/Stephen_Crabb","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iain_Duncan_Smith"
"http://es.dbpedia.org/resource/Stephen_Crabb","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Iain_Duncan_Smith"
"http://dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iain_Duncan_Smith"
"http://es.dbpedia.org/resource/Theresa_May","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Iain_Duncan_Smith"
"http://es.wikipedia.org/wiki/Iain_Duncan_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iain_Duncan_Smith"
"http://es.dbpedia.org/resource/William_Hague","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iain_Duncan_Smith"
"http://es.dbpedia.org/resource/William_Hague","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Iain_Duncan_Smith"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/2000/01/rdf-schema#label","Iain Duncan Smith"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/2000/01/rdf-schema#comment","George Iain Duncan Smith (n. 9 de abril de 1954, Edimburgo, Escocia) es un político británico del Partido Conservador. Fue líder del Partido Conservador de 2001 a 2003 y ha sido miembro del Parlamento desde 1992.​ Desde mayo de 2010 hasta su renuncia el 18 marzo de 2016 fue  en el gabinete de David Cameron. Dimitió ante los recortes que el gobierno había anunciado en el presupuesto de 2016 en materia de ayuda y a personas discapacitadas. Se trata de una ""protesta"" ante las medidas que, según el propio ministro, eran indefendibles.​​ mientas negó que su renuncia fue por su euroscepticismo. Apoyó la salida del Reino Unido de la Unión Europea en el Referéndum sobre la permanencia del Reino Unido en la Unión Europea."
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0151p8"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://xmlns.com/foaf/0.1/name","Iain Duncan Smith"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_anglicanismo"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Conservador_de_Reino_Unido"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iain_Duncan_Smith"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Royal_Military_Academy_Sandhurst"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_de_Jubilaciones"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Conservador_(Reino_Unido)"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Betsy_Fremantle"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/imagen","Iain Duncan Smith May 2015.jpg"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/incio",12
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/lugarDeNacimiento","Edimburgo,"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/nombre","Iain Duncan Smith"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_(Reino_Unido)"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/pie","Duncan Smith en mayo de 2015"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/William_Hague"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yvette_Cooper"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/David_Cameron"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Michael_Howard"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Stephen_Crabb"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://dbpedia.org/ontology/wikiPageID",4889727
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",124880400
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140120005237/http:/www.conservatives.com/People/Members_of_Parliament/Duncan_Smith_Iain.aspx"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://dbpedia.org/ontology/wikiPageLength",3103
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Conservador_(Reino_Unido)"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Stephen_Crabb"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Michael_Howard"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iain_Duncan_Smith?oldid=124880400&ns=0"
"http://es.dbpedia.org/resource/Iain_Duncan_Smith","http://dbpedia.org/ontology/abstract","George Iain Duncan Smith (n. 9 de abril de 1954, Edimburgo, Escocia) es un político británico del Partido Conservador. Fue líder del Partido Conservador de 2001 a 2003 y ha sido miembro del Parlamento desde 1992.​ Desde mayo de 2010 hasta su renuncia el 18 marzo de 2016 fue  en el gabinete de David Cameron. Dimitió ante los recortes que el gobierno había anunciado en el presupuesto de 2016 en materia de ayuda y a personas discapacitadas. Se trata de una ""protesta"" ante las medidas que, según el propio ministro, eran indefendibles.​​ mientas negó que su renuncia fue por su euroscepticismo. Apoyó la salida del Reino Unido de la Unión Europea en el Referéndum sobre la permanencia del Reino Unido en la Unión Europea."
"http://es.dbpedia.org/resource/Iain_Duncan-Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iain_Duncan_Smith"
