"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Urquijo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mikel_Cabieces"
"http://es.dbpedia.org/resource/Mikel_Torres","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mikel_Cabieces"
"http://es.dbpedia.org/resource/Mikel_Torres","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Mikel_Cabieces"
"http://es.wikipedia.org/wiki/Mikel_Cabieces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikel_Cabieces"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cabieces_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikel_Cabieces"
"http://es.dbpedia.org/resource/Portugalete","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Mikel_Cabieces"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://www.w3.org/2000/01/rdf-schema#label","Mikel Cabieces"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Cabieces García, más conocido por Mikel Cabieces (La Arboleda, Valle de Trápaga, 23 de septiembre de 1957), es un abogado y político español. Militante del Partido Socialista de Euskadi, fue alcalde de Portugalete y delegado del Gobierno en el País Vasco."
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vizcaya"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegados_del_Gobierno_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikel_Cabieces"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://es.dbpedia.org/property/imagen","Fernández de la Vega posa en la foto de familia con los Delegados del Gobierno. Pool Moncloa. 13 de abril de 2010 .jpeg"
"http://es.dbpedia.org/resource/Mikel_Cabieces","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Arboleda"
