"subject","predicate","object"
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://www.w3.org/2000/01/rdf-schema#label","Laodice del Ponto"
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://www.w3.org/2000/01/rdf-schema#comment","Laodice (130/129 a. C. - c. 90 a. C-), fue una princesa del Reino del Ponto, hija de Mitrídates V Evergetes y hermana-esposa de Mitrídates VI.​ Era descendiente de persas y griegos."
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsf3gq"
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes"
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Persia"
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laodice_del_Ponto"
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://dbpedia.org/ontology/wikiPageID",1872538
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://dbpedia.org/ontology/wikiPageRevisionID",121118545
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://dbpedia.org/ontology/wikiPageLength",1643
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laodice_del_Ponto?oldid=121118545&ns=0"
"http://es.dbpedia.org/resource/Laodice_del_Ponto","http://dbpedia.org/ontology/abstract","Laodice (130/129 a. C. - c. 90 a. C-), fue una princesa del Reino del Ponto, hija de Mitrídates V Evergetes y hermana-esposa de Mitrídates VI.​ Era descendiente de persas y griegos."
"http://es.wikipedia.org/wiki/Laodice_del_Ponto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laodice_del_Ponto"
"http://dbpedia.org/resource/Laodice_(sister-wife_of_Mithridates_VI_of_Pontus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laodice_del_Ponto"
"http://es.dbpedia.org/resource/Laodice_de_Pontus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laodice_del_Ponto"
"http://es.dbpedia.org/resource/Laodice_del_ponto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laodice_del_Ponto"
