"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica","http://www.w3.org/2000/01/rdf-schema#label","Instrumentación de laboratorio de electrónica"
"http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentación de laboratorio de electrónica"
"http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_laboratorio"
"http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentación_electrónica"
"http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica","http://dbpedia.org/ontology/wikiPageID",4028057
"http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica","http://dbpedia.org/ontology/wikiPageRevisionID",113699662
"http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentación_de_laboratorio_de_electrónica?oldid=113699662&ns=14"
"http://es.dbpedia.org/resource/Voltímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica"
"http://es.dbpedia.org/resource/Analizador_vectorial_de_señales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica"
"http://es.dbpedia.org/resource/Generador_de_señales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica"
"http://es.dbpedia.org/resource/Osciloscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica"
"http://es.dbpedia.org/resource/Infraestructura_de_medición_avanzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica"
"http://es.dbpedia.org/resource/Multímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica"
"http://es.dbpedia.org/resource/Analizador_de_espectro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica"
"http://es.dbpedia.org/resource/Analizador_de_redes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica"
"http://es.dbpedia.org/resource/Conductímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica"
"http://es.dbpedia.org/resource/Medidor_de_ESR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica"
