"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/2000/01/rdf-schema#label","Economía y sociedad"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/2000/01/rdf-schema#comment","Economía y sociedad. Esbozo de sociología comprensiva (""Wirtschaft und Gesellschaft"") es, junto con La ética protestante y el espíritu del capitalismo, la obra más conocida del sociólogo alemán Max Weber. Publicada en Alemania después de su muerte, entre 1921 y 1922, por iniciativa de su esposa Marianne Weber. El libro comprende diversos temas sobre religión, economía, política, administración pública y sociología. Es también uno de los textos con mayor penetración en el pensamiento del siglo veinte, y su influencia permanece en nuestros días."
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0_9t"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_economía"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencias_sociales"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1921"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1922"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Max_Weber"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_sociología"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_y_sociedad"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://es.dbpedia.org/property/títuloTraducción","Economía y sociedad"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://dbpedia.org/ontology/wikiPageID",4816492
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://dbpedia.org/ontology/wikiPageRevisionID",129475390
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_y_sociedad?oldid=129475390&ns=0"
"http://es.dbpedia.org/resource/Economía_y_sociedad","http://dbpedia.org/ontology/abstract","Economía y sociedad. Esbozo de sociología comprensiva (""Wirtschaft und Gesellschaft"") es, junto con La ética protestante y el espíritu del capitalismo, la obra más conocida del sociólogo alemán Max Weber. Publicada en Alemania después de su muerte, entre 1921 y 1922, por iniciativa de su esposa Marianne Weber. El libro comprende diversos temas sobre religión, economía, política, administración pública y sociología. Es también uno de los textos con mayor penetración en el pensamiento del siglo veinte, y su influencia permanece en nuestros días. El Fondo de Cultura Económica publicó la primera traducción completa al español en 1964.​​ En inglés se publicó la primera parte del libro en 1947,​ bajo el título The Theory of Social and Economic Organization, y hasta 1968 se publicó la obra en su totalidad.​"
"http://es.dbpedia.org/resource/Críticas_liberales_al_marxismo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Economía_y_sociedad"
"http://dbpedia.org/resource/Economy_and_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_y_sociedad"
"http://es.wikipedia.org/wiki/Economía_y_sociedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_y_sociedad"
