"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bauer_AG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bauer_AG"
"http://dbpedia.org/resource/Bauer_AG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bauer_AG"
"http://es.dbpedia.org/resource/Bauer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bauer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bauer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bauer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bauer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bauer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bauer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bauer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bauer_AG","http://www.w3.org/2000/01/rdf-schema#label","Bauer AG"
"http://es.dbpedia.org/resource/Bauer_AG","http://www.w3.org/2000/01/rdf-schema#comment","Bauer AG es una empresa de construcción y manufactura de maquinaria listada en la bolsa de valores, localizada en la Alta Baviera, Alemania en Schrobenhausen. Bauer es un líder en la ejecución de excavación compleja de pozos, fundaciones y sellos verticales, también en el desarrollo y manufactura de maquinaria relacionada al mercado dinámico. El Grupo también usa su experiencia en la exploración, minería y resguardo de los recursos naturales. En 2018, la compañía BAUER Group empleaba a 12,000 personas en alrededor de 70 países y había alcanzado ganancias totales Grupales de 1.7 billones."
"http://es.dbpedia.org/resource/Bauer_AG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructoras_de_Alemania"
"http://es.dbpedia.org/resource/Bauer_AG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_ingeniería"
"http://es.dbpedia.org/resource/Bauer_AG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Baviera"
"http://es.dbpedia.org/resource/Bauer_AG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bauer_AG"
"http://es.dbpedia.org/resource/Bauer_AG","http://dbpedia.org/ontology/wikiPageID",8613203
"http://es.dbpedia.org/resource/Bauer_AG","http://dbpedia.org/ontology/wikiPageRevisionID",129651383
"http://es.dbpedia.org/resource/Bauer_AG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bauer.de/"
"http://es.dbpedia.org/resource/Bauer_AG","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/BAUERGruppe/"
"http://es.dbpedia.org/resource/Bauer_AG","http://dbpedia.org/ontology/wikiPageLength",9483
"http://es.dbpedia.org/resource/Bauer_AG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bauer_AG?oldid=129651383&ns=0"
"http://es.dbpedia.org/resource/Bauer_AG","http://dbpedia.org/ontology/abstract","Bauer AG es una empresa de construcción y manufactura de maquinaria listada en la bolsa de valores, localizada en la Alta Baviera, Alemania en Schrobenhausen. Bauer es un líder en la ejecución de excavación compleja de pozos, fundaciones y sellos verticales, también en el desarrollo y manufactura de maquinaria relacionada al mercado dinámico. El Grupo también usa su experiencia en la exploración, minería y resguardo de los recursos naturales. En 2018, la compañía BAUER Group empleaba a 12,000 personas en alrededor de 70 países y había alcanzado ganancias totales Grupales de 1.7 billones."
