"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Unidades geográficas censales de Canadá"
"http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá","http://www.w3.org/2000/01/rdf-schema#comment","Las unidades geográficas censales de Canadá (en inglés: census geographic units of Canada) son divisiones territoriales definidas y utilizadas por Statistics Canada​ para llevar a cabo censos que toman lugar cada cinco años. Existen cuatro niveles de estas unidades: el más alto se corresponde con las provincias y territorios de Canadá; estos se dividen en un segundo nivel, las divisiones censales (census divisions), las cuales se subdividen en un tercer nivel conocido como subdivisiones censales (census subdivisions; se corresponden aproximadamente con las ) y un cuarto nivel, áreas de diseminación (dissemination areas)."
"http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt4m"
"http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Canadá"
"http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidades_geográficas_censales_de_Canadá"
"http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá","http://dbpedia.org/ontology/wikiPageID",757000
"http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",127712046
"http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://geodepot.statcan.ca/Diss/Maps/ReferenceMaps/n_cd_e.cfm"
"http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidades_geográficas_censales_de_Canadá?oldid=127712046&ns=0"
"http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá","http://dbpedia.org/ontology/abstract","Las unidades geográficas censales de Canadá (en inglés: census geographic units of Canada) son divisiones territoriales definidas y utilizadas por Statistics Canada​ para llevar a cabo censos que toman lugar cada cinco años. Existen cuatro niveles de estas unidades: el más alto se corresponde con las provincias y territorios de Canadá; estos se dividen en un segundo nivel, las divisiones censales (census divisions), las cuales se subdividen en un tercer nivel conocido como subdivisiones censales (census subdivisions; se corresponden aproximadamente con las ) y un cuarto nivel, áreas de diseminación (dissemination areas)."
"http://es.dbpedia.org/resource/Census_geographic_units_of_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá"
"http://es.dbpedia.org/resource/Divisiones_censales_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá"
"http://es.dbpedia.org/resource/Divisiones_censales_de_Canadá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá"
"http://es.dbpedia.org/resource/Divisiones_censuales_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá"
"http://es.dbpedia.org/resource/Divisiones_censuales_de_Canadá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá"
"http://es.dbpedia.org/resource/Unidades_censales_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá"
"http://es.dbpedia.org/resource/Unidades_censales_de_Canadá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá"
"http://es.dbpedia.org/resource/Unidades_censuales_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá"
"http://es.dbpedia.org/resource/Unidades_censuales_de_Canadá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá"
"http://es.dbpedia.org/resource/Unidades_geograficas_censales_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidades_geográficas_censales_de_Canadá"
